user_id, department, institution, city, state, zip, country
100342,,,,,,
100972,,,,,,
1808,,,,,,
2212,,,,,,
2427,,,,,,
100135,,,,,,
597,,,,,,
585,,,,,,
986,,,,,,
1063,,,,,,
1078,,,,,,
1758,,,,,,
2007,,,,,,
2217,,,,,,
2251,,,,,,
2486,,,,,,
100109,,,,,,
100104,,,,,,
100225,,,,,,
2,,,,,,
3,,,,,,
343,,,,,,
338,,,,,,
635,,,,,,
628,,,,,,
452,,,,,,
534,,,,,,
559,,,,,,
564,,,,,,
499,,,,,,
502,,,,,,
488,,,,,,
523,,,,,,
516,,,,,,
2080,,,,,,
435,,,,,,
440,,,,,,
654,,,,,,
662,,,,,,
665,,,,,,
689,,,,,,
741,,,,,,
796,,,,,,
887,,,,,,
996,,,,,,
998,,,,,,
1010,,,,,,
1032,,,,,,
1138,,,,,,
1267,,,,,,
1360,,,,,,
1452,,,,,,
1499,,,,,,
1730,,,,,,
1676,,,,,,
1726,,,,,,
1743,,,,,,
1808,,,,,,
1903,,,,,,
1948,,,,,,
1979,,,,,,
2012,,,,,,
2014,,,,,,
2167,,,,,,
2174,,,,,,
2188,,,,,,
2242,,,,,,
2270,,,,,,
2407,,,,,,
2446,,,,,,
2456,,,,,,
2457,,,,,,
100012,,,,,,
100115,,,,,,
100215,,,,,,
100220,,,,,,
100227,,,,,,
100238,,,,,,
100253,,,,,,
100256,,,,,,
100265,,,,,,
100267,,,,,,
100292,,,,,,
100300,,,,,,
100302,,,,,,
100306,,,,,,
100323,,,,,,
100324,,,,,,
100387,,,,,,
100390,,,,,,
100483,,,,,,
100484,,,,,,
100498,,,,,,
100512,,,,,,
100513,,,,,,
100516,,,,,,
100523,,,,,,
100527,,,,,,
100528,,,,,,
100471,,,,,,
100606,,,,,,
100618,,,,,,
100635,,,,,,
100637,,,,,,
100638,,,,,,
100642,,,,,,
100641,,,,,,
100670,,,,,,
100678,,,,,,
100692,,,,,,
100694,,,,,,
100695,,,,,,
100857,,,,,,
100717,,,,,,
100378,,,,,,
100739,,,,,,
100749,,,,,,
100769,,,,,,
100776,,,,,,
100799,,,,,,
100800,Plant Biology,,,,,
100831,Plant Biology,,,,,
100844,Plant Biology,,,,,
100864,Plant Biology,,,,,
100869,Plant Biology,,,,,
100871,Plant Biology,,,,,
100875,Plant Biology,,,,,
100878,Plant Biology,,,,,
100879,Plant Biology,,,,,
100881,Plant Biology,,,,,
100888,Plant Biology,,,,,
100899,Plant Biology,,,,,
100901,Plant Biology,,,,,
100908,Plant Biology,,,,,
100916,Plant Biology,,,,,
100918,Plant Biology,,,,,
100926,Plant Biology,,,,,
100947,Plant Biology,,,,,
100953,Plant Biology,,,,,
100959,Plant Biology,,,,,
100960,Plant Biology,,,,,
100961,Plant Biology,,,,,
100966,Plant Biology,,,,,
100968,Plant Biology,,,,,
100970,Plant Biology,,,,,
100973,Plant Biology,,,,,
100975,Plant Biology,,,,,
100980,Plant Biology,,,,,
100981,Plant Biology,,,,,
100982,Plant Biology,,,,,
100983,Plant Biology,,,,,
100985,Plant Biology,,,,,
100990,Plant Biology,,,,,
100991,Plant Biology,,,,,
100992,Plant Biology,,,,,
100993,Plant Biology,,,,,
100994,Plant Biology,,,,,
100995,Plant Biology,,,,,
100996,Plant Biology,,,,,
100997,Plant Biology,,,,,
100998,Plant Biology,,,,,
100999,Plant Biology,,,,,
101000,Plant Biology,,,,,
101001,Plant Biology,,,,,
101002,Plant Biology,,,,,
101003,Plant Biology,,,,,
101004,Plant Biology,,,,,
101005,Plant Biology,,,,,
101006,Plant Biology,,,,,
101007,Plant Biology,,,,,
101008,Plant Biology,,,,,
101009,Plant Biology,,,,,
101010,Plant Biology,,,,,
101011,Plant Biology,,,,,
101012,Plant Biology,,,,,
101013,Plant Biology,,,,,
101014,Plant Biology,,,,,
101015,Plant Biology,,,,,
101016,Plant Biology,,,,,
101017,Plant Biology,,,,,
101018,Plant Biology,,,,,
101019,Plant Biology,,,,,
101020,Plant Biology,,,,,
101021,Plant Biology,,,,,
101022,Plant Biology,,,,,
101023,Plant Biology,,,,,
101024,Plant Biology,,,,,
101025,Plant Biology,,,,,
101026,Plant Biology,,,,,
101027,Plant Biology,,,,,
101028,Plant Biology,,,,,
101029,Plant Biology,,,,,
101030,Plant Biology,,,,,
101031,Plant Biology,,,,,
101032,Plant Biology,,,,,
101033,Plant Biology,,,,,
101034,Plant Biology,,,,,
101035,Plant Biology,,,,,
101036,Plant Biology,,,,,
101037,Plant Biology,,,,,
101038,Plant Biology,,,,,
101039,Plant Biology,,,,,
101040,Plant Biology,,,,,
101041,Plant Biology,,,,,
101042,Plant Biology,,,,,
101043,Plant Biology,,,,,
101044,Plant Biology,,,,,
101045,Plant Biology,,,,,
101046,Plant Biology,,,,,
101047,Plant Biology,,,,,
101048,Plant Biology,,,,,
